a_id,ll_uuid,a_geoid,a_address,a_sunit,a_scity,a_county,a_state2,a_szip,a_szip5,a_carte,a_crtype,a_usps_vacancy,a_dpv_confirm,a_dpv_footnotes,a_dpv_type,a_error_code,a_nostats,a_saddno,a_saddpref,a_saddstr,a_saddstsuf,a_saddsttyp,a_default_match,a_delvseqno,a_lacsflag,a_census_blockgroup,a_moddate,a_resbus,a_usps_elotseq,a_usps_elotsort,a_geocodetype,a_lat,a_lon
81129536,,18049,PO Box 312,,Rochester,FULTON,IN,46975-0312,46975,B004,B,Y,Y,AABB,P,0,N,312,,PO Box,,,0,6,0,1.805E+11,Oct 22 2021  6:15AM,R,1,A,RT,41.063786,-86.208916
180670931,dc6cb1cb-2963-44c1-b327-b72b1965b78e,18049,2107 E State Road 14,,Rochester,FULTON,IN,46975-8914,46975,R007,R,N,Y,AABB,S,0,Y,2107,E,State Road 14,,,0,263,0,1.805E+11,Oct 22 2021  8:15AM,B,90,D,GCRT,41.061525,-86.186386
81133371,ff420e45-fb99-4ad1-8783-0ce8d5a7d65b,18049,1355 S 400 E,,Rochester,FULTON,IN,46975-7079,46975,R007,R,N,Y,AABB,S,0,Y,1355,S,400,E,,0,634,0,1.805E+11,Oct 22 2021  6:15AM,R,231,A,PC,41.035211,-86.159725
81132372,ead23eef-5d72-4df6-87e5-d7d6432f1b7b,18049,1313 Jackson Blvd,,Rochester,FULTON,IN,46975-2410,46975,C003,C,N,Y,AABB,S,0,N,1313,,Jackson,,Blvd,0,282,0,1.805E+11,Oct 22 2021  6:15AM,R,119,A,PC,41.058931,-86.196883
81130756,10bcb9cd-1b8d-46ee-b284-9b5eade80e70,18049,715 Main St,,Rochester,FULTON,IN,46975-1505,46975,C004,C,Y,Y,AABB,S,0,N,715,,Main,,St,0,166,0,1.805E+11,Oct 22 2021  6:15AM,B,75,D,GCRT,41.066717,-86.215652
81129877,,18049,PO Box 821,,Rochester,FULTON,IN,46975-0821,46975,B009,B,N,Y,AABB,P,0,N,821,,PO Box,,,0,35,0,1.805E+11,Oct 22 2021  6:15AM,R,1,A,RT,41.063786,-86.208916
81136595,41c4eaa9-cfb5-435b-8782-2d0ced7d78b3,18049,3219 Country Club Dr E,,Rochester,FULTON,IN,46975-8975,46975,R007,R,N,Y,AABB,S,0,N,3219,,Country Club,E,Dr,0,488,0,1.805E+11,Oct 22 2021  6:15AM,R,182,A,PC,41.049565,-86.169142
180660612,0c49a0e2-4410-48e5-8815-ee6703ab9700,18049,3219 N Old US Highway 31,,Rochester,FULTON,IN,46975-8752,46975,R003,R,N,Y,AABB,S,0,Y,3219,N,Old US Highway 31,,,0,50,0,1.805E+11,Oct 22 2021  8:15AM,R,30,A,PC,41.10259,-86.218145
81131039,4a5ba51d-20ef-4411-87f7-97d14e121e75,18049,321 E 8th St Ste 101,Ste 101,Rochester,FULTON,IN,46975-1636,46975,C003,C,Y,Y,AABB,H,0,N,321,E,8th,,St,0,46,0,1.805E+11,Oct 22 2021  6:15AM,B,15,A,GCRT,41.065643,-86.212126
81131040,4a5ba51d-20ef-4411-87f7-97d14e121e75,18049,321 E 8th St Ste 102,Ste 102,Rochester,FULTON,IN,46975-1636,46975,C003,C,N,Y,AABB,H,0,N,321,E,8th,,St,0,47,0,1.805E+11,Oct 22 2021  6:15AM,B,15,A,GCRT,41.065643,-86.212126
81131041,4a5ba51d-20ef-4411-87f7-97d14e121e75,18049,321 E 8th St Ste 103,Ste 103,Rochester,FULTON,IN,46975-1636,46975,C003,C,Y,Y,AABB,H,0,N,321,E,8th,,St,0,45,0,1.805E+11,Oct 22 2021  6:15AM,B,14,D,GCRT,41.065643,-86.212126
